

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290484
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Rathbone St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1838
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1837 - 1838, Page 260, Entry 2076
Source	LDS Film 1656422
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290484&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290484&Relationship=2ndParent



