

Margaret Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078596
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Former/Maiden/Other Surname 1	Powell
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	New Bird St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1812
Date Of Child's Birth	5 Dec 1811
Register	Baptisms 1810 - 1812, Page 63, Entry 116
Source	LDS Film 93873
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078596&Relationship=Baptised
Married To	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078596&Relationship=1stParent



