

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1744
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Marriages 1737 - 1754, Page 11, Entry 27
Source	LDS Film 1656376
Married To	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001755&Relationship=Bride



