

John Bleasedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bleasedale
Gender	Male
Abode	Kent Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 160, Entry 1280
Source	LDS 1656419
Parent Of	Henry Bleasedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118045&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118045&Relationship=2ndParent



