

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margaret Lewis; James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 111, Entry 331
Source	LDS Film 93917
Witnessed By	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054270&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054270&Relationship=Witness_2
Married To	Mary Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054270&Relationship=Bride



