

Francis Boston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100871
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Boston
Gender	Male
Abode	Seymour St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 176, Entry 49
Source	LDS Film 93834
Parent Of	Daniel Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100871&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100871&Relationship=2ndParent



