

William Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152444
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanley
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Gascoyne St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 75, Entry 594
Source	LDS Film 1656421
Parent	Thomas Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152444&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152444&Relationship=2ndParent



