

George Tregilges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136354
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tregilges
Gender	Male
Abode	Cornwallis St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 128, Entry 1024
Source	LDS Film 93878
Parent Of	Sarah Ann Tregilges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136354&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136354&Relationship=2ndParent



