

George Henry Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115484
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Ball
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Mile End
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 194, Entry 1549
Source	LDS Film 1656419
Parent	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115484&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115484&Relationship=2ndParent



