

Samuel Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220145
Name Prefixes	The Revd.
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Renshaw
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1780
Date Of Child's Birth	6 May 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 29
Source	LDS Film 1546062
Parent Of	Edward Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220145&Relationship=Baptised



