

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Abode	Belfast
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	6 Oct 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Fisher Young; MaryEmma? Young
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 116, Entry 232
Source	LDS Film 1656019
Witnessed By	Thomas Fisher Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086123&Relationship=Witness_1
Witnessed By	MaryEmma? Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086123&Relationship=Witness_2
Married To	Susannah Charlotte Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086123&Relationship=Bride



