

Thomas Nesbitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168214
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nesbitt
Gender	Male
Abode	Pellew Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1840
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1840 - 1841, Page 49, Entry 385
Source	LDS Film 1656423
Parent Of	Hambleton Nesbitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168214&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168214&Relationship=2ndParent



