

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095264
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Banister St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 7
Source	LDS Film 1068890
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095264&Relationship=Baptised
Married To	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095264&Relationship=1stParent



