

Henry Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095952
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyon
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	8 Aug 1809
Date Of Spouse's Death	5 Aug 1809
Register	Burials 1790 - 1812, Page 96, Entry 14
Source	LDS Film 1647560
Married To	Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095952&Relationship=Deceased



