

Thomas Alty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alty
Name Suffixes	Gentleman
Gender	Male
Abode	Huyton in Knowsley
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Nov 1808
Witnesses	John Swainson; Jane Jordan; Edmund Molyneux
Marriage Type	Licence
Marrying Minister	R. Formby
Notes	[Bride has signed her forname as] Catherine
Register	Marriages 1792 - 1813, Page 163, Entry 583
Source	LDS Film 1656015
Witnessed By	John Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069019&Relationship=Witness_1
Witnessed By	Jane Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069019&Relationship=Witness_2
Married To	Catharine Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069019&Relationship=Bride
Witnessed By	Edmund Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069019&Relationship=Witness_3



