

Robert Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002545
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hale
Parent's Occupation (As Documented)	Book Bindr.
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1728
Register	Burials 1704 - 1737, Page 152, Entry 1
Source	LDS Film 1656376
Parent	Robt. Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002545&Relationship=1stParent



