

William Burkenshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burkenshaw
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Feb 1812
Date Of Death	31 Jan 1812
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 12, Entry 24
Source	LDS Film 93833
Parent	William Burkenshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059369&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059369&Relationship=2ndParent



