

William Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maxwell
Gender	Male
Abode	Paradise St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1807
Register	Baptisms 1799 - 1810, Page 242, Entry 28
Source	LDS Film 1656377
Parent Of	William James Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067951&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067951&Relationship=2ndParent



