

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	Moorfields
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1801
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	19 Jan 1801
Register	Baptisms 1769 - 1812, Page 60, Entry 2
Source	LDS 1656373
Parent Of	James Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053950&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053950&Relationship=2ndParent



