

Thomas Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Malcolm
Gender	Male
Abode	Iron Monger Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1834, Page 340, Entry 2717
Source	LDS Film 2045907
Parent Of	Elizabeth Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147593&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147593&Relationship=2ndParent



