

Adam Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011916
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Harrison
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1769
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	22 Nov 1769
Register	Baptisms 1765 - 1772, Page 37, Entry 3
Source	LDS Film 1656376
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011916&Relationship=Baptised



