

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Blundell Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Dec 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 110
Source	LDS Film 1468979
Parent	Samuel Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422387&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422387&Relationship=2ndParent



