

Thomas Fairfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039702
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairfield
Gender	Male
Abode	Marybone
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	James Murphy, (X); Jane Gargan
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 155, Entry 309
Source	LDS Film No 93990
Witnessed By	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039702&Relationship=Witness_1
Witnessed By	Jane Gargan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039702&Relationship=Witness_2
Married To	Frances Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039702&Relationship=Bride



