

James Oddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230769
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Oddie
Gender	Male
Abode	Prince Edwin St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1851
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1851 - 1852, Page 89, Entry 707
Source	LDS Film 93886
Parent Of	Laura Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230769&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230769&Relationship=2ndParent



