

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058700
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 57, Entry 168
Source	LDS Film 93918
Witnessed Marriage Of	Henry Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058700&Relationship=Groom
Witnessed Marriage Of	Ann Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058700&Relationship=Bride



