

William Burstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burstall
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Dec 1860
Witnesses	William Burstall; Elizabeth Croft
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 103, Entry 205
Source	LDS Film 1546434
Witnessed Marriage Of	William Salkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131989&Relationship=Groom
Witnessed Marriage Of	Mabell Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131989&Relationship=Bride



