

Betsy Brothers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080069
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Brothers
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1852
Witnesses	Henry Harrison, (X); Betsy Brothers, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 150, Entry 300
Source	LDS Film 1656678
Witnessed Marriage Of	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080069&Relationship=Groom
Witnessed Marriage Of	Margaret Brothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080069&Relationship=Bride



