

George Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134824
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stubbs
Gender	Male
Abode	Union St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1830
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1829 - 1830, Page 335, Entry 2678
Source	LDS Film 93878
Parent Of	William Rhodes Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134824&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134824&Relationship=2ndParent



