

Mary Teer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138019
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Teer
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Gay Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1831
Register	Baptisms 1831, Page 4, Entry 2953
Source	LDS Film 1068891
Parent Of	Jane Teer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138019&Relationship=Baptised
Married To	Mark Teer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138019&Relationship=1stParent



