

John Dixon Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dixon
Surname	Hore
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1824
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Marriage Type	Banns
Register	Marriages 1824, Page 371, Entry 1184
Source	LDS Film 1068891
Married To	Mary Boyter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020402&Relationship=Bride



