

John Young Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Young
Surname	Nicholson
Gender	Male
Abode	Sparling St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 16, Entry 128
Source	LDS Film 1656419
Parent Of	Margaret Sophia Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124044&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124044&Relationship=2ndParent



