

David Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129458
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Griffith
Gender	Male
Abode	Dale St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1829
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1828 - 1829, Page 304, Entry 2025
Source	LDS Film 93834
Parent Of	Elizabeth Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129458&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129458&Relationship=2ndParent



