

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Prince William St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 59, Entry 467
Source	LDS Film 93884
Parent	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184006&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184006&Relationship=2ndParent



