

Thomas Luke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119579
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Luke
Gender	Male
Abode	Manchester
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jul 1836
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Witnesses	Wm. Cookson; Rachel Cookson; Edward Hatton
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 62, Entry 186
Source	LDS Film 1546289
Witnessed By	Wm. Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119579&Relationship=Witness_1
Witnessed By	Rachel Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119579&Relationship=Witness_2
Married To	Maria Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119579&Relationship=Bride
Witnessed By	Edward Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119579&Relationship=Witness_3



