

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1824
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 110, Entry 874
Source	LDS Film 1468980
Parent Of	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425314&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425314&Relationship=2ndParent



