

Agnes Arbuthnot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292049
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Arbuthnot
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Walton Priory
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Jul 1840
Register	Baptisms 1814 - 1866, Page 128, Entry 1021
Source	LDS Film 2147913
Parent Of	Emily Arbuthnot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292049&Relationship=Baptised
Married To	George Clerk Arbuthnot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292049&Relationship=1stParent



