

Willam Saul Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098709
First Name (With Contractions)	Willam
First Name (Without Contractions)	Willam
Middle or Other Names	Saul
Surname	Preston
Gender	Unknown
Abode	Copperas Hill. Liverpool
Year	1826
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	19 Nov 1826
Age At Death	47 yrs
Age At Death (Years)	47
Burying Minister	Revd. C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 280
Source	LDS Film 1568983



