

Samuel Belford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240779
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Belford
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1856
Register	Baptisms 1856 - 1857, Page 111, Entry 887
Source	LDS Film 93887
Parent Of	Thomas Belford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240779&Relationship=Baptised
Married To	Mary Ann Belford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240779&Relationship=2ndParent



