

Thomas Unsworth Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Unsworth
Surname	Massey
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Barton Lane
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Dec 1848
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 49, Entry 386
Source	LDS Film No 2147909
Parent	John Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433572&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433572&Relationship=2ndParent



