

Joseph Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244816
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harris
Gender	Male
Abode	Edmund St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Aug 1858
Register	Baptisms 1858, Page 378, Entry 3022
Source	LDS Film 1656561
Parent Of	Ellen Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244816&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244816&Relationship=2ndParent



