

Richard Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287516
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prescott
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton Crescent
Year	1836
Parish	St George, Everton, Lancashire
Date Of Baptism	31 May 1836
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 107, Entry 850
Source	LDS Film 2147913
Parent	William Budd Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287516&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287516&Relationship=2ndParent



