

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Shaws Brow
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 292, Entry 532
Source	LDS Film 1656378
Parent	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096276&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096276&Relationship=2ndParent



