

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Parent's Occupation (As Documented)	Coach Man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Banastre St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1835
Baptising Minister	William Tyrer off. Minister
Register	Baptisms 1835 - 1836, Page 7, Entry 54
Source	LDS Film 1656421
Parent	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151904&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151904&Relationship=2ndParent



