

Thomas Ryves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122489
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryves
Gender	Male
Abode	Whitechapel
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1827
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1826 - 1827, Page 222, Entry 1773
Source	LDS Film 1656419
Parent Of	James Thomas Ryves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122489&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122489&Relationship=2ndParent



