

Thomas Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009157
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Aspinwall
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1761
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	1 Mar 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 1
Source	LDS Film 1656376
Parent Of	William Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009157&Relationship=Baptised



