

Lanslot Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128031
First Name (With Contractions)	Lanslot
First Name (Without Contractions)	Lanslot
Surname	Walker
Gender	Unknown
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Jun 1809
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	12 Jun 1809
Source	LDS Film 1468980
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128031&Relationship=Deceased



