

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Abode	Jordan St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1823
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1822 - 1823, Page 300, Entry 919
Source	LDSNo 1656418
Parent Of	Peter Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108041&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108041&Relationship=2ndParent



