

John Thos. Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thos.
Surname	Jackson
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1857
Witnesses	John Thos. Jackson; Elizabeth Williams, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 65, Entry 130
Source	LDS Film 1656679
Witnessed Marriage Of	David McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085506&Relationship=Groom
Witnessed Marriage Of	Margaret Ellen Con	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085506&Relationship=Bride



