

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079214
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Abode	Queen St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1812
Register	Baptisms 1810 - 1812, Page 79, Entry 735
Source	LDS Film 93873
Parent Of	Catharine Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079214&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079214&Relationship=2ndParent



