

Thomas Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107900
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Spruce
Gender	Male
Abode	Gill Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Feb 1833
Register	Burials 1833 - 1835, Page 89, Entry 6442
Source	LDS Film 560881
Parent Of	Clarissa Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107900&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107900&Relationship=2ndParent



