

John Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quail
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1793
Witnesses	John Quail; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 107, Entry 25
Source	LDS Film 1656374
Witnessed Marriage Of	Silvenus Willetts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005300&Relationship=Groom
Witnessed Marriage Of	Jane Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005300&Relationship=Bride



