

Joseph Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028692
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potter
Gender	Male
Abode	Preston Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 9, Entry 16
Source	LDS Film 1656377
Parent Of	James Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028692&Relationship=Deceased



