

Robert Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011840
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bateman
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jun 1754
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 179, Entry 1
Source	LDS Film 1656376
Married To	Margt. Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011840&Relationship=Deceased



