

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1854
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1854 - 1855, Page 100, Entry 793
Source	LDS Film 93887
Parent Of	Eliza Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234166&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234166&Relationship=2ndParent



