

James Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096363
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scarisbrick
Gender	Male
Abode	Kirkdale
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Jul 1812
Date Of Child's Death	25 Jul 1812
Register	Burials 1790 - 1812, Page 114, Entry 101
Source	LDS Film 1647560
Parent Of	James Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096363&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096363&Relationship=2ndParent



