

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089011
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1860
Witnesses	Thos. Brown; Ann Jackson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 240, Entry 480
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089011&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089011&Relationship=Bride



