

Edmund Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068039
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lee
Gender	Male
Abode	Canal Bank
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Oct 1822
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	R Cardwell
Register	Burials 1818 - 1822, Page 91, Entry 146
Source	LDS Film 1656375
Parent	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068039&Relationship=1stParent



