

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ford St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 350, Entry 2798
Source	LDS Film 93884
Parent	Charles Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178671&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178671&Relationship=2ndParent



