

John Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddington
Gender	Male
Abode	Hunter Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1838 - 1839, Page 183, Entry 1461
Source	LDS Film 1656423
Parent Of	Joseph Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158504&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158504&Relationship=2ndParent



