

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	William Walker; Ann Measures Chesterfield
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 52, Entry 104
Source	LDS Film 1546434
Witnessed Marriage Of	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131888&Relationship=Groom
Witnessed Marriage Of	Elizabeth Chesterfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131888&Relationship=Bride



