

Lewis Weston Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147102
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Weston
Surname	Williams
Parent's Occupation (As Documented)	Fish Monger
Parent's Occupation (Standardised)	Fishmonger
Gender	Male
Abode	51 Duncan St. East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 279, Entry 2226
Source	LDS Film 2045907
Parent	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147102&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147102&Relationship=2ndParent



