

John Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibb
Gender	Male
Abode	Grayson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 270, Entry 2156
Source	LDS Film 1656378
Parent Of	Mary Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089504&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089504&Relationship=2ndParent



