

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019095
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Darwin Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1780
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	27 May 1780
Register	Baptisms 1780, Page 58, Entry 362
Source	LDS Film 93833
Parent Of	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019095&Relationship=Baptised



