

George Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035166
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bell
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Wilson; John McKneale
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 388, Entry 1162
Source	LDS Film 94018
Witnessed By	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035166&Relationship=Witness_1
Witnessed By	John McKneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035166&Relationship=Witness_2
Married To	Jane Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035166&Relationship=Bride



